,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Most 2017 Eur J Clin Nutr",2017,"Most J, Penders J, Lucchesi M, Goossens GH, Blaak EE (2017) Gut microbiota composition in relation to the metabolic response to 12-week combined polyphenol supplementation in overweight men and women. Eur J Clin Nutr 71:1040-5.",OXPHOS,F,"Permeabilized tissue",Human,"Skeletal muscle"
"Jang 2017 Clin Toxicol (Phila)",2017,"Jang DH, Kelly M, Hardy K, Lambert DS, Shofer FS, Eckmann DM (2017) A preliminary study in the alterations of mitochondrial respiration in patients with carbon monoxide poisoning measured in blood cells. Clin Toxicol (Phila) 55:579-84.","LEAK,ROUTINE,OXPHOS,ET","F,S,CIV,NS,ROX","Intact cells",,"Blood cells"
"Dechandt 2017 J Bioenerg Biomembr",2017,"Dechandt CRP, Zuccolotto-Dos-Reis FH, Teodoro BG, Fernandes AMAP, Eberlin MN, Kettelhut IC, Curti C, Alberici LC (2017) Triacsin C reduces lipid droplet formation and induces mitochondrial biogenesis in primary rat hepatocytes. J Bioenerg Biomembr 49:399-411.","LEAK,ROUTINE,ET","F,N,ROX","Permeabilized cells,Intact cells",Rat,Liver
"Lou 2017 Physiol Rep",2017,"Lou PH, Lucchinetti E, Scott KY, Huang Y, Gandhi M, Hersberger M, Clanachan AS, Lemieux H, Zaugg M (2017) Alterations in fatty acid metabolism and sirtuin signaling characterize early type-2 diabetic hearts of fructose-fed rats. Physiol Rep 5 pii: e13388.","LEAK,OXPHOS","F,N,CIV,NS",,Rat,Heart
"Tueller 2017 Biochem Biophys Res Commun",2017,"Tueller DJ, Harley JS, Hancock CR (2017) Effects of curcumin and ursolic acid on the mitochondrial coupling efficiency and hydrogen peroxide emission of intact skeletal myoblasts. Biochem Biophys Res Commun 492:368-72.","LEAK,ROUTINE,OXPHOS","F,N,NS,ROX","Permeabilized cells,Intact cells",,"Skeletal muscle"
"Litt 2017 Thesis",2017,"Litt MJ (2017) Identification and characterization of a cardiomyopathy syndrome resulting from loss of the melanocortin 4 receptor. Dissertation p172.","OXPHOS,ET","F,N,NS","Permeabilized tissue",Mouse,Heart
"Scheede-Bergdahl 2017 Can J Physiol Pharmacol",2017,"Scheede-Bergdahl C, Bergdahl A (2017) Adaptation of mitochondrial expression and ATP production in dedifferentiating vascular smooth muscle cells. Can J Physiol Pharmacol 95:1473-9.","LEAK,OXPHOS","F,N,CIV,NS,ROX","Permeabilized tissue",Mouse,"Endothelial;epithelial;mesothelial cell"
"Da Silva 2017 Thesis",2017,"da Silva LA (2017) Efeito do tratamento com N-acetilcisteína sobre dinâmica mitocondrial em modelo animal de isquemia crônica de membros inferiores. Dissertation p54.",OXPHOS,"F,N,NS",,Rat,"Skeletal muscle"
"Konopka 2017 J Appl Physiol (1985)",2017,"Konopka AR, Castor WM, Wolff CA, Musci RV, Reid JJ, Laurin JL, Valenti ZJ, Hamilton KL, Miller BF (2017) Case studies in physiology: Skeletal muscle mitochondrial protein synthesis and respiration in response to the energetic stress of an ultra-endurance race. https://doi.org/10.1152/japplphysiol.00457.2017","OXPHOS,ET","F,N,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Kudin 2017 Int J Mol Sci",2017,"Kudin AP, Mawasi H, Eisenkraft A, Elger CE, Bialer M, Kunz WS (2017) Mitochondrial liver toxicity of valproic acid and its acid derivatives is related to inhibition of α-lipoamide dehydrogenase. Int J Mol Sci 18. pii: E1912.",OXPHOS,"F,N","Isolated mitochondria",Rat,"Nervous system,Liver"
"Zholobenko 2017 PLOS ONE",2017,"Zholobenko AV, Mouithys-Mickalad A, Dostal Z, Serteyn D, Modriansky M (2017) On the causes and consequences of the uncoupler-like effects of quercetin and dehydrosilybin in H9c2 cells. PLOS ONE 12:e0185691.","LEAK,OXPHOS,ET,ROUTINE","F,N,S,NS,ROX","Permeabilized cells,Intact cells",Rat,Heart
"Wollenman 2017 PLOS ONE",2017,"Wollenman LC, Vander Ploeg MR, Miller ML, Zhang Y, Bazil JN (2017) The effect of respiration buffer composition on mitochondrial metabolism and function. PLOS ONE 12:e0187523.","LEAK,OXPHOS,ET","F,N,S,NS","Isolated mitochondria","Guinea pig","Heart,Liver"
"Jones 2017 Elsevier",2017,"Jones PM, Bennett MJ (2017) Chapter 4 - Disorders of mitochondrial fatty acid β-oxidation. Elsevier In: Garg U, Smith LD , eds. Biomarkers in inborn errors of metabolism. Clinical aspects and laboratory determination:87-101. https://doi.org/10.1016/C2014-0-03841-5",,F,,,
"Warren 2017 J Nutr Metab",2017,"Warren JL, Gower BA, Hunter GR, Windham ST, Moellering DR, Fisher G (2017) Associations of mitochondrial fatty acid oxidation with body fat in premenopausal women. J Nutr Metab 2017:7832057.","LEAK,OXPHOS","F,N","Permeabilized tissue",Human,"Skeletal muscle"
"Mueller 2017 Orphanet J Rare Dis",2017,"Mueller SM, Gehrig SM, Petersen JA, Frese S, Mihaylova V, Ligon-Auer M, Khmara N, Nuoffer JM, Schaller A, Lundby C, Toigo M, Jung HH (2017) Effects of endurance training on skeletal muscle mitochondrial function in Huntington disease patients. Orphanet J Rare Dis 12:184.","LEAK,OXPHOS,ET","F,N,S,CIV,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"MiPNet21.14 Reference sample HRR",2016-10-19,"[[Image:O2k-Protocols.jpg|right|80px|link=O2k-Protocols|O2k-Protocols]] Development of a reference sample for HRR.","LEAK,ROUTINE,OXPHOS,ET","F,N,S,Gp,CIV,NS,Other combinations,ROX","Intact cells,Permeabilized cells",Human,HEK
"MiPNet21.07 MitoFit DatLab PT",2016-07-20,"[[Image:O2k-Protocols.jpg|right|80px|link=O2k-Protocols|O2k-Protocols]] MitoFit DatLab proficiency test.","LEAK,OXPHOS,ET","F,N,S,Gp,CIV,Other combinations,ROX","Permeabilized cells",Human,
"Gehrig 2016 Orphanet J Rare Dis",2016,"Gehrig SM, Mihaylova V, Frese S, Mueller SM, Ligon-Auer M, Spengler CM, Petersen JA, Lundby C, Jung HH (2016) Altered skeletal muscle (mitochondrial) properties in patients with mitochondrial DNA single deletion myopath. Orphanet J Rare Dis 11:105.","LEAK,OXPHOS","F,N,S,CIV,NS,Other combinations,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Teulier 2016 Proc Biol Sci",2016,"Teulier L, Weber JM, Crevier J, Darveau CA (2016) Proline as a fuel for insect flight: enhancing carbohydrate oxidation in hymenopterans. Proc Biol Sci 283: 20160333.",OXPHOS,"F,N,S,Gp,NS,Other combinations,ROX","Permeabilized tissue",Hexapods,"Skeletal muscle"
"Oliveira 2016 PLOS ONE",2016,"Oliveira MP, Correa Soares JB, Oliveira MF (2016) Sexual preferences in nutrient utilization regulate oxygen consumption and reactive oxygen species generation in ''Schistosoma mansoni'': potential implications for parasite redox biology. PLOS ONE 11:e0158429.","LEAK,ROUTINE","F,ROX","Intact organism","Other invertebrates",
"Schoenenberger 2016 Cancer Res",2016,"Schönenberger D, Harlander S, Rajski M, Jacobs RA, Lundby AK, Adlesic M, Hejhal T, Wild PJ, Lundby C, Frew IJ (2016) Formation of renal cysts and tumors in Vhl/Trp53-deficient mice requires HIF1α and HIF2α. Cancer Res 76:2025-36.","OXPHOS,ET","F,N,S,CIV,NS,ROX","Permeabilized tissue",Mouse,"Nervous system"
"McFarlane 2016 Thesis",2016,"McFarlane SV (2016) Temperature-dependent alterations of brown adipose tissue metabolism during hibernation in the thirteen-lined ground squirrel, ''Ictidomys tridecemlineatus''. Dissertation p74.","LEAK,ROUTINE,OXPHOS,ET","F,N","Isolated mitochondria,Intact cells","Other mammals",Fat
"Moon 2016 J Biol Chem",2016,"Moon SH, Mancuso DJ, Sims HF, Liu X, Nguyen AL, Yang K, Guan S, Dilthey BG, Jenkins CM, Weinheimer CJ, Kovacs A, Abendschein D, Gross RW (2016) Cardiac myocyte-specific knock-out of calcium-independent phospholipase A2γ (iPLA2γ) decreases oxidized fatty acids during ischemia/reperfusion and reduces infarct size. J Biol Chem 291:19687-700.","LEAK,OXPHOS","F,N,S,NS,Other combinations,ROX","Isolated mitochondria",Mouse,Heart
"Christensen 2016 J Appl Physiol (1985)",2016,"Christensen PM, Jacobs RA, Bonne T, Flück D, Bangsbo J, Lundby C (2016) A short period of high-intensity interval training improves skeletal muscle mitochondrial function and pulmonary oxygen uptake kinetics. J Appl Physiol (1985) 120:1319-27.","LEAK,OXPHOS,ET","F,N,S,CIV,NS,Other combinations,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Ojuka 2016 Am J Physiol Endocrinol Metab",2016,"Ojuka E, Andrew B, Bezuidenhout N, George S, Maarman G, Madlala HP, Mendham A, Osiki PO (2016) Measurement of β-oxidation capacity of biological samples by respirometry: a review of principles and substrates. Am J Physiol Endocrinol Metab 310:E715-23. https://doi.org/10.1152/ajpendo.00475.2015","LEAK,OXPHOS,ET",F,"Permeabilized tissue,Isolated mitochondria","Human,Mouse,Rat","Skeletal muscle,Liver"
"Gilliam 2016 Am J Physiol Endocrinol Metab",2016,"Gilliam LA, Lark DS, Reese LR, Torres MJ, Ryan TE, Lin CT, Cathey BL, Neufer PD (2016) Targeted overexpression of mitochondrial catalase protects against cancer chemotherapy-induced skeletal muscle dysfunction. Am J Physiol Endocrinol Metab 311:E293-301.","LEAK,OXPHOS","F,N,NS,Other combinations","Permeabilized tissue",Mouse,"Skeletal muscle"
"Edgett 2016 Exp Physiol",2016,"Edgett BA, Hughes MC, Matusiak JB, Perry CG, Simpson CA, Gurd BJ (2016) SIRT3 gene expression but not SIRT3 subcellular localization is altered in response to fasting and exercise in human skeletal muscle. Exp Physiol 101:1101-13.",OXPHOS,"F,N,S,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Jiroutkova 2016 JPEN J Parenter Enteral Nutr",2016,"Jiroutková K, Krajčová A, Žiak J, Fric M, Gojda J, Džupa V, Kalous M, Tůmová J, Trnka J, Duška F (2016) Mitochondrial function in an ''in vitro'' model of skeletal muscle of patients with protracted critical illness and intensive care unit-acquired weakness. JPEN J Parenter Enteral Nutr 41:1213-21.","LEAK,ET","F,ROX",,Human,"Skeletal muscle,Other cell lines"
"Most 2016 Am J Clin Nutr",2016,"Most J, Timmers S, Warnke I, Jocken JW, van Boekschoten M, de Groot P, Bendik I, Schrauwen P, Goossens GH, Blaak EE (2016) Combined epigallocatechin-3-gallate and resveratrol supplementation for 12 wk increases mitochondrial capacity and fat oxidation, but not insulin sensitivity, in obese humans: a randomized controlled trial. Am J Clin Nutr 104:215-27.","LEAK,OXPHOS,ET","F,N,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Van Zutphen 2016 J Hepatol",2016,"van Zutphen T, Ciapaite J, Bloks VW, Ackereley C, Gerding A, Jurdzinski A, Allgayer de Moraes R, Zhang L, Wolters JC, Bischoff R, Wanders RJA, Houten SM, Bronte-Tinkew D, Shatseva T, Lewis GF, Groen AK, Reijngoud DJ, Bakker BM, Jonker JW, Kim PK, Bandsma RH (2016) Malnutrition-associated liver steatosis and ATP depletion is caused by peroxisomal and mitochondrial dysfunction. J Hepatol 65:1198-1208.","LEAK,OXPHOS,ET","F,N,NS,Other combinations","Isolated mitochondria",Rat,Liver
"Lashbrook 2016 Thesis",2016,"Lashbrook M (2016) Functional responses of cardiac and skeletal muscle mitochondria to short-term obesity: are all obesities the same? Master's Thesis 63pp.","LEAK,OXPHOS","F,N,NS","Permeabilized tissue,Isolated mitochondria","Mouse,Other mammals","Heart,Skeletal muscle"
"Heinonen 2016 Hum Exp Toxicol",2016,"Heinonen JA, Schramko AA, Skrifvars MB, Litonius E, Backman JT, Mervaala E, Rosenberg PH (2016) The effects of intravenous lipid emulsion on hemodynamic recovery and myocardial cell mitochondrial function after bupivacaine toxicity in anesthetized pigs. Hum Exp Toxicol 36:365-75.","LEAK,OXPHOS,ET","F,N,S,NS",Homogenate,Pig,Heart
"Assmann 2016 Cell Rep",2016,"Assmann N, Dettmer K, Simbuerger JM, Broeker C, Nuernberger N, Renner K, Courtneidge H, Klootwijk ED, Duerkop A, Hall A, Kleta R, Oefner PJ, Reichold M, Reinders J (2016) Renal fanconi syndrome is caused by a mistargeting-based mitochondriopathy. Cell Rep 15:1423-9.","LEAK,OXPHOS,ET","F,N,S,NS,Other combinations,ROX","Intact cells",Pig,"Kidney,Other cell lines"
"Schoenfeld 2016 J Cereb Blood Flow Metab",2016,"Schönfeld P, Reiser G (2016) Inhibition of b-oxidation is not a valid therapeutic tool for reducing oxidative stress in conditions of neurodegeneration. J Cereb Blood Flow Metab 37:848-54.",OXPHOS,"F,Other combinations","Isolated mitochondria",Rat,"Nervous system"
"Sadhukhan 2016 Proc Natl Acad Sci U S A",2016,"Sadhukhan S, Liu X, Ryu D, Nelson OD, Stupinski JA, Li Z, Chen W, Zhang S, Weiss RS, Locasale JW, Auwerx J, Lin H (2016) Metabolomics-assisted proteomics identifies succinylation and SIRT5 as important regulators of cardiac function. Proc Natl Acad Sci U S A 113:4320-5.","LEAK,OXPHOS","F,N","Permeabilized tissue",Mouse,Heart
"Lund 2016 J Physiol",2016,"Lund MT, Kristensen M, Hansen M, Tveskov L, Floyd AK, Støckel M, Vainer B, Poulsen SS, Helge JW, Prats C, Dela F (2016) Hepatic mitochondrial oxidative phosphorylation is normal in obese patients with and without type 2 diabetes. J Physiol 594:4351-8.","LEAK,OXPHOS,ET","F,N,S,CIV,NS,ROX","Permeabilized tissue",Human,Liver
"Osiki 2016 FASEB J",2016,"Osiki PO, Ojuka E, Marmaan G (2016) An investigation of the suitability of using octanoylcarnitine together with malate as a substrate combination for assessing Beta-oxidation using High Resolution Respirometry. FASEB J 30: 1015.12 .","LEAK,OXPHOS,ET",F,"Permeabilized tissue",Rat,"Skeletal muscle"
"Zabielski 2016 Diabetes",2016,"Zabielski P, Lanza IR, Gopala S, Holtz Heppelmann CJ, Bergen HR 3rd, Dasari S, Nair KS (2016) Altered skeletal muscle mitochondrial proteome as the basis of disruption of mitochondrial function in diabetic mice. Diabetes 65:561-73.","LEAK,OXPHOS,ET","F,N,S,NS,ROX","Permeabilized cells",Mouse,"Skeletal muscle"
"Schoepf 2016 FEBS J",2016,"Schöpf B, Schäfer G, Weber A, Talasz H, Eder IE, Klocker H, Gnaiger E (2016) Oxidative phosphorylation and mitochondrial function differ between human prostate tissue and cultured cells. https://doi.org/10.1111/febs.13733","LEAK,OXPHOS,ET","F,N,S,NS,Other combinations,ROX","Permeabilized cells,Permeabilized tissue",Human,"Endothelial;epithelial;mesothelial cell,Genital,Other cell lines,Fibroblast"
"Hamilton 2016 Am J Physiol Heart Circ Physiol",2016,"Hamilton DJ, Zhang A, Li S, Cao TN, Smith JA, Vedula I, Cordero-Reyes AM, Youker KA, Torre-Amione G, Gupte AA (2016) Combination of angiotensin II and l-NG-nitroarginine methyl ester exacerbates mitochondrial dysfunction and oxidative stress to cause heart failure. Am J Physiol Heart Circ Physiol 310:H667-80.","LEAK,OXPHOS","F,N,S,NS,Other combinations,ROX","Permeabilized tissue,Isolated mitochondria",Mouse,Heart
"Reijne 2016 PLOS ONE",2016,"Reijne AC, Ciapaite J, van Dijk TH, Havinga R, van der Zee EA, Groen AK, Reijngoud DJ, Bakker BM, van Dijk G (2016) Whole-body vibration partially reverses aging-induced increases in visceral adiposity and hepatic lipid storage in mice. PLOS ONE 11:e0149419.","LEAK,OXPHOS","F,N,Other combinations","Isolated mitochondria",Mouse,"Skeletal muscle,Liver"
"Sparks 2016 Diabetologia",2016,"Sparks LM, Gemmink A, Phielix E, Bosma M, Schaart G, Moonen-Kornips E, Jörgensen JA, Nascimento EB, Hesselink MK, Schrauwen P, Hoeks J (2016) ANT1-mediated fatty acid-induced uncoupling as a target for improving myocellular insulin sensitivity. Diabetologia 59:1030-9.","LEAK,OXPHOS,ET","F,N,NS,Other combinations","Permeabilized tissue,Isolated mitochondria","Human,Mouse,Rat","Skeletal muscle,Other cell lines"
"Gemmink 2016 Diabetologia",2016,"Gemmink A, Bosma M, Kuijpers HJ, Hoeks J, Schaart G, van Zandvoort MA, Schrauwen P, Hesselink MK (2016) Decoration of intramyocellular lipid droplets with PLIN5 modulates fasting-induced insulin resistance and lipotoxicity in humans. Diabetologia 59:1040-8.","OXPHOS,ET","F,NS,Other combinations","Permeabilized tissue",Human,"Skeletal muscle"
"Newell 2016 Physiol Entomol",2016,"Newell C, Kane CL, Kane DC (2016) Mitochondrial substrate specificity in beetle flight muscle: assessing respiratory oxygen flux in small samples from ''Dermestes maculatus'' and ''Tenebrio molitor''. Physiol Entomol p7.",OXPHOS,"F,N,Gp,Other combinations","Permeabilized tissue",Hexapods,"Skeletal muscle"
"Jacobs 2016 J Physiol",2016,"Jacobs RA, Lundby AM, Fenk S, Gehrig S, Siebenmann C, Flück D, Kirk N, Hilty MP, Lundby C (2016) Twenty-eight days of exposure to 3,454 m increases mitochondrial volume density in human skeletal muscle. J Physiol 594:1151-66.","LEAK,OXPHOS,ET","F,N,S,CIV,NS,ROX","Permeabilized tissue",Human,"Skeletal muscle"
"Bernardo 2015 J Nutr Biochem",2016,"Bernardo AF, Cortez E, Neves FA, Vieira AKG, Soares V, Rodrigues-Cunha AC, Andrade DC, Thole AA, Gabriel-Costa D, Brum PC, Moura AS, Garcia-Souza EP (2015) Overnutrition during lactation leads to impairment in insulin signaling, upregulation of GLUT1 and increased mitochondrial carbohydrate oxidation in heart of weaned mice. J Nutr Biochem 29:124-32.","LEAK,OXPHOS","F,N,NS","Permeabilized tissue",Mouse,Heart
"Kacso 2016 Biochem J",2016,"Kacso G, Ravasz D, Doczi J, Németh B, Madgar O, Saada A, Ilin P, Miller C, Ostergaard E, Iordanov I, Adams D, Vargedo Z, Araki M, Araki K, Nakahara M, Ito H, Gál A, Molnár MJ, Nagy Z, Patocs A, Adam-Vizi V, Chinopoulos C (2016) Two transgenic mouse models for β-subunit components of succinate-CoA ligase yielding pleiotropic metabolic alterations. Biochem J 473:3463-85.","LEAK,OXPHOS","F,N,Other combinations","Isolated mitochondria",Mouse,"Heart,Nervous system,Liver"
"Nsiah-Sefaa 2016 Biosci Rep",2016,"Nsiah-Sefaa A, McKenzie M (2016) Combined defects in oxidative phosphorylation and fatty acid β-oxidation in mitochondrial disease. Biosci Rep 36:e00313. https://doi.org/10.1042/BSR20150295",,F,,,
"Houten 2016 Annu Rev Physiol",2016,"Houten SM, Violante S, Ventura FV, Wanders RJ (2016) The biochemistry and physiology of mitochondrial fatty acid β-oxidation and its genetic disorders. Annu Rev Physiol 78:23-44. doi: 10.1146/annurev-physiol-021115-105045",,F,,,
"Speijer 2016 Biochem J",2016,"Speijer D (2016) Being right on Q: shaping eukaryotic evolution. Biochem J 473:4103-27.",,"F,N,ROX",,,
"Timmers 2016 Diabetes Care",2016,"Timmers S, de Ligt M, Phielix E, van de Weijer T, Hansen J, Moonen-Kornips E, Schaart G, Kunz I, Hesselink MK, Schrauwen-Hinderling VB, Schrauwen P (2016) Resveratrol as add-on therapy in subjects with well-controlled type 2 diabetes: a randomized controlled trial. Diabetes Care 39:2211-17.","LEAK,ET,OXPHOS","F,N,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Holzem 2016 FASEB J",2016,"Holzem KM, Vinnakota KC, Ravikumar VK, Madden EJ, Ewald GA, Dikranian K, Beard DA, Efimov IR (2016) Mitochondrial structure and function are not different between nonfailing donor and end-stage failing human hearts. FASEB J 30:2698-707.","OXPHOS,LEAK","F,N","Permeabilized tissue,Isolated mitochondria",Human,Heart
"Gorbacheva 2016 International Symposium Mitochondrial Motility",2016,"Gorbacheva OS, Strutynskyi RB, Khmil NV, Belosludtseva NV, Murzaeva SV, Korobeynikova MO, Alilova GA, Lezhnev EI, Mironova GD (2016) Study of the influence of flocalin on the energy and ion exchanges in rat liver mitochondria. International Symposium Mitochondrial Motility 73-7.",LEAK,"F,N,S",,Rat,Liver
"Kancirova 2016 Physiol Res",2016,"Kancirová I, Jašová M, Muráriková M, Sumbalová Z, Uličná O, Ravingerová T, Waczulíková I, Ziegelhöffer A, Ferko M (2016) Cardioprotection induced by remote ischemic preconditioning preserves the mitochondrial respiratory function in acute diabetic myocardium. Physiol Res 65:S611-19.","LEAK,OXPHOS","F,N","Isolated mitochondria",Rat,Heart
"Scott 2016 Thesis",2016,"Scott KY (2016) Evaluation of cardiac mitochondrial function in the fructose-fed rat. Master's Thesis p98.","LEAK,OXPHOS,ET","F,N,S,CIV,ROX","Isolated mitochondria",Rat,Heart
"Pambianco 2016 Cell Rep",2016,"Pambianco S, Giovarelli M, Perrotta C, Zecchini S, Cervia D3, Di Renzo I, Moscheni C, Ripolone M, Violano R, Moggio M, Bassi MT, Puri PL, Latella L, Clementi E, De Palma C (2016) Reversal of defective mitochondrial biogenesis in limb-girdle muscular dystrophy 2D by independent modulation of histone and PGC-1α acetylation. Cell Rep 17:3010-23.","LEAK,OXPHOS","F,N,S,NS,ROX","Permeabilized cells,Isolated mitochondria,Permeabilized tissue",Mouse,"Skeletal muscle"
"Van Eunen 2016 BMC Biol",2016,"van Eunen K, Volker-Touw CM, Gerding A, Bleeker A, Wolters JC, van Rijt WJ, Martines AM, Niezen-Koning KE, Heiner RM, Permentier H, Groen AK, Reijngoud DJ, Derks TG, Bakker BM (2016) Living on the edge: substrate competition explains loss of robustness in mitochondrial fatty-acid oxidation disorders. BMC Biol 14:107.",ET,"F,N","Isolated mitochondria",Mouse,Liver
"Williams 2016 Diabetes",2016,"Williams AS, Trefts E, Lantier L, Grueter C, Bracy DP, James FD, Pozzi A, Zent R, Wasserman DH (2016) Integrin-linked kinase is necessary for the development of diet-induced hepatic insulin resistance. Diabetes 66:325-34.","OXPHOS,LEAK","F,N","Isolated mitochondria",Mouse,Liver
"LaBarge 2016 FASEB J",2016,"LaBarge SA, Migdal CW, Buckner EH, Okuno H, Gertsman I, Stocks B, Barshop BA, Nalbandian SR, Philp A, McCurdy CE, Schenk S (2016) p300 is not required for skeletal muscle metabolic adaptation to endurance exercise training. FASEB J 30:1623-33.","LEAK,OXPHOS,ET","F,N,NS,ROX,S,Other combinations","Permeabilized tissue",Mouse,"Skeletal muscle"
"Smith 2016 Diabetes",2016,"Smith BK, Ford RJ, Desjardins EM, Green AE, Hughes MC, Houde VP, Day EA, Marcinko K, Crane JD, Mottillo EP, Perry CG, Kemp BE, Tarnopolsky MA, Steinberg GR (2016) Salsalate (Salicylate) uncouples mitochondria, improves glucose homeostasis, and reduces liver lipids independent of AMPK β1. Diabetes 65:3352-61.","LEAK,OXPHOS,ET","F,N,NS,Other combinations,ROX","Permeabilized cells,Isolated mitochondria,Permeabilized tissue",Mouse,"Skeletal muscle,Liver,Fat"
"Tsai 2016 Sci Rep",2016,"Tsai HH, Chang SC, Chou CH, Weng TP, Hsu CC, Wang JS (2016) Exercise training alleviates hypoxia-induced mitochondrial dysfunction in the lymphocytes of sedentary males. Sci Rep 6:35170.","LEAK,ROUTINE,OXPHOS,ET","F,N,S,NS,Other combinations,ROX","Permeabilized cells,Intact cells",Human,"Lymphocyte,Blood cells"
"Porter 2016 Cell Metab",2016,"Porter C, Herndon DN, Chondronikola M, Chao T, Annamalai P, Bhattarai N, Saraf MK, Capek KD, Reidy PT, Daquinag AC, Kolonin MG, Rasmussen BB, Borsheim E, Toliver-Kinsky T, Sidossis LS (2016) Human and mouse brown adipose tissue mitochondria have comparable UCP1 function. Cell Metab 24:246-55.","LEAK,OXPHOS,ET","F,N,NS,Other combinations","Permeabilized tissue","Human,Mouse","Skeletal muscle,Fat"
"Talati 2016 Am J Respir Crit Care Med",2016,"Talati MH, Brittain EL, Fessel JP, Penner N, Atkinson J, Funke M, Grueter C, Jerome WG, Freeman M, Newman JH, West J, Hemnes AR (2016) Mechanisms of lipid accumulation in the bone morphogenetic protein receptor type 2 mutant right ventricle. Am J Respir Crit Care Med 194:719-28.",LEAK,"F,N","Permeabilized tissue",Mouse,Heart
"Duteil 2016 Cell Rep",2016,"Duteil D, Tosic M, Lausecker F, Nenseth HZ, Müller JM, Urban S, Willmann D, Petroll K, Messaddeq N, Arrigoni L, Manke T, Kornfeld JW, Brüning JC, Zagoriy V, Meret M, Dengjel J, Kanouni T, Schüle R (2016) Lsd1 ablation triggers metabolic reprogramming of brown adipose tissue. Cell Rep 17:1008-21.",ET,"F,N,S,NS","Permeabilized tissue",Mouse,Fat
"Van Schaardenburgh 2016 PLOS ONE",2016,"van Schaardenburgh M, Wohlwend M, Rognmo Ø, Mattsson EJ (2016) Mitochondrial respiration after one session of calf raise exercise in patients with peripheral vascular disease and healthy older adults. PLOS ONE 11:e0165038.","LEAK,OXPHOS,ET","F,N,S,NS","Permeabilized tissue",Human,"Skeletal muscle"
"Heim 2016 Thesis",2016,"Heim A (2016) Tissue-specific seasonal changes in mitochondrial respiratory function and membrane composition in the golden-matled ground squirrel. Master's Thesis p77.","LEAK,OXPHOS","F,N,NS,Other combinations","Isolated mitochondria","Other mammals","Heart,Skeletal muscle,Liver,Fat"
"McCurdy 2016 JCI Insight",2016,"McCurdy CE, Schenk S, Hetrick B, Houck J, Drew BG, Kaye S, Lashbrook M, Bergman BC, Takahashi DL, Dean TA, Nemkov T, Gertsman I, Hansen KC, Philp A, Hevener AL, Chicco AJ, Aagaard KM, Grove KL, Friedman JE (2016) Maternal obesity reduces oxidative capacity in fetal skeletal muscle of Japanese macaques. JCI Insight 1:e86612.","LEAK,OXPHOS,ET","F,N,S,NS","Permeabilized tissue","Other mammals","Skeletal muscle"
"Pravenec 2016 Physiol Genomics",2016,"Pravenec M, Mlejnek P, Zídek V, Landa V, Šimáková M, Šilhavý J, Strnad H, Eigner S, Eigner Henke K, Škop V, Malínská H, Trnovská J, Kazdová L, Drahota Z, Mráček T, Houštěk J (2016) Autocrine effects of transgenic resistin reduce palmitate and glucose oxidation in brown adipose tissue. Physiol Genomics 48:420-7.",ET,"F,N","Isolated mitochondria",Rat,Fat
"Hamilton 2016 Physiol Rep",2016,"Hamilton DJ, Minze LJ, Kumar T, Cao TN, Lyon CJ, Geiger PC, Hsueh WA, Gupte AA (2016) Estrogen receptor alpha activation enhances mitochondrial function and systemic metabolism in high-fat-fed ovariectomized mice. Physiol Rep 4. pii: e12913.","LEAK,OXPHOS","F,N,NS","Isolated mitochondria",Mouse,Heart
"Chorner 2016 Am J Physiol Regul Integr Comp Physiol",2016,"Chorner Z, Barbeau PA, Castellani L, Wright DC, Chabowski A, Holloway GP (2016) Dietary α-linolenic acid supplementation alters skeletal muscle plasma membrane lipid composition, sarcolemmal FAT/CD36 abundance, and palmitate transport rates. Am J Physiol Regul Integr Comp Physiol 311:R1234-42.","LEAK,OXPHOS","F,N,NS","Isolated mitochondria",Rat,"Skeletal muscle"
"Lantier 2015 Diabetes",2015,"Lantier L, Williams AS, Williams IM, Yang KK, Bracy DP, Goelzer M, James FD, Gius D, Wasserman DH (2015) SIRT3 is crucial for maintaining skeletal muscle insulin action and protects against severe insulin resistance in high fat fed mice. Diabetes 64:3081-92.","LEAK,OXPHOS","F,N","Permeabilized tissue",Mouse,"Skeletal muscle"
"Johnson 2015 Aging Cell",2015,"Johnson ML, Lalia AZ, Dasari S, Pallauf M, Fitch M, Hellerstein MK, Lanza IR (2015) Eicosapentaenoic acid but not docosahexaenoic acid restores skeletal muscle mitochondrial oxidative capacity in old mice. Aging Cell 14:734-43.","LEAK,OXPHOS","F,N,S,NS,ROX","Isolated mitochondria",Mouse,"Skeletal muscle"
"De Andrade 2015 Exp Cell Res",2015,"de Andrade DC, de Carvalho SN, Pinheiro D, Thole AA, Moura AS, de Carvalho L, Cortez EA (2015) Bone marrow mononuclear cell transplantation improves mitochondrial bioenergetics in the liver of cholestatic rats. Exp Cell Res 336:15-22.","LEAK,OXPHOS","F,NS","Permeabilized tissue",Rat,Liver
